sku,store_view_code,attribute_set_code,product_type,categories,product_websites,name,description,short_description,weight,product_online,tax_class_name,visibility,price,special_price,special_price_from_date,special_price_to_date,url_key,meta_title,meta_keywords,meta_description,base_image,base_image_label,small_image,small_image_label,thumbnail_image,thumbnail_image_label,swatch_image,swatch_image_label,created_at,updated_at,new_from_date,new_to_date,display_product_options_in,map_price,msrp_price,map_enabled,gift_message_available,custom_design,custom_design_from,custom_design_to,custom_layout_update,page_layout,product_options_container,msrp_display_actual_price_type,country_of_manufacture,additional_attributes,qty,out_of_stock_qty,use_config_min_qty,is_qty_decimal,allow_backorders,use_config_backorders,min_cart_qty,use_config_min_sale_qty,max_cart_qty,use_config_max_sale_qty,is_in_stock,notify_on_stock_below,use_config_notify_stock_qty,manage_stock,use_config_manage_stock,use_config_qty_increments,qty_increments,use_config_enable_qty_inc,enable_qty_increments,is_decimal_divided,website_id,related_skus,related_position,crosssell_skus,crosssell_position,upsell_skus,upsell_position,additional_images,additional_image_labels,hide_from_product_page,custom_options,bundle_price_type,bundle_sku_type,bundle_price_view,bundle_weight_type,bundle_values,bundle_shipment_type,associated_skus,downloadable_links,downloadable_samples,configurable_variations,configurable_variation_labels
HY-1006756,hyperama_supermarket,Default,simple,,,,,,,1,,,18.150000,,,,,,,,/s/t/stimorolo_2pce_50s_menthol_4_2_5.jpg,,/s/t/stimorolo_2pce_50s_menthol_4_2_5.jpg,,/s/t/stimorolo_2pce_50s_menthol_4_2_5.jpg,,/s/t/stimorolo_2pce_50s_menthol_4_2_5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1006757,,Default,simple,"Default category,Default category/Grocery/Condiments",base,"WOOLWORTHS DUTCH SALT LIQUOR 125G","WOOLWORTHS DUTCH SALT LIQUOR 125G",,,2,"Taxable Goods","Catalog, Search",17.710000,,,,woolworths-dutch-salt-liquor-125g,,,,/w/o/woolworths_dutch_salt_liquor_125g_4_1.jpg,,/w/o/woolworths_dutch_salt_liquor_125g_4_1.jpg,,/w/o/woolworths_dutch_salt_liquor_125g_4_1.jpg,,/w/o/woolworths_dutch_salt_liquor_125g_4_1.jpg,,"11/2/21, 7:09 PM","8/11/22, 9:23 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=272137687038,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/w/o/woolworths_dutch_salt_liquor_125g_2.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_1.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_1.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_1.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_1_1.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_2.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_2.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_2.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_1_1.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_1_1.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_1_2.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_3.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_3.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_3.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_1_2.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_1_2.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_1_3.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_4.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_4.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_4.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_1_3.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_1_3.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_1_4.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_5.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_5.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_5.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_1_4.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_1_4.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_1_5.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_6.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_6.jpg,/w/o/woolworths_dutch_salt_liquor_125g_4_6.jpg,/w/o/woolworths_dutch_salt_liquor_125g_2_1_5.jpg,/w/o/woolworths_dutch_salt_liquor_125g_3_1_5.jpg",",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,
HY-1006757,hyperama_supermarket,Default,simple,,,,,,,1,,,15.400000,,,,,,,,/w/o/woolworths_dutch_salt_liquor_125g_4_1_5.jpg,,/w/o/woolworths_dutch_salt_liquor_125g_4_1_5.jpg,,/w/o/woolworths_dutch_salt_liquor_125g_4_1_5.jpg,,/w/o/woolworths_dutch_salt_liquor_125g_4_1_5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1006758,,Default,simple,"Default category,Default category/Grocery/Dry Goods",base,"WOOLWORTHS CC COCO VAN GRANOLA","WOOLWORTHS CC COCO VAN GRANOLA",,,2,"Taxable Goods","Catalog, Search",63.880000,,,,woolworths-cc-coco-van-granola,,,,/w/o/woolworths_cc_coco_van_granola_4_1.jpg,,/w/o/woolworths_cc_coco_van_granola_4_1.jpg,,/w/o/woolworths_cc_coco_van_granola_4_1.jpg,,/w/o/woolworths_cc_coco_van_granola_4_1.jpg,,"11/2/21, 7:09 PM","8/11/22, 9:23 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=909082994835,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/w/o/woolworths_cc_coco_van_granola_2.jpg,/w/o/woolworths_cc_coco_van_granola_3.jpg,/w/o/woolworths_cc_coco_van_granola_4.jpg,/w/o/woolworths_cc_coco_van_granola_4_1.jpg,/w/o/woolworths_cc_coco_van_granola_2_1.jpg,/w/o/woolworths_cc_coco_van_granola_3_1.jpg,/w/o/woolworths_cc_coco_van_granola_4_1_1.jpg,/w/o/woolworths_cc_coco_van_granola_2_2.jpg,/w/o/woolworths_cc_coco_van_granola_3_2.jpg,/w/o/woolworths_cc_coco_van_granola_4_2.jpg,/w/o/woolworths_cc_coco_van_granola_2_1_1.jpg,/w/o/woolworths_cc_coco_van_granola_3_1_1.jpg,/w/o/woolworths_cc_coco_van_granola_4_1_2.jpg,/w/o/woolworths_cc_coco_van_granola_2_3.jpg,/w/o/woolworths_cc_coco_van_granola_3_3.jpg,/w/o/woolworths_cc_coco_van_granola_4_3.jpg,/w/o/woolworths_cc_coco_van_granola_2_1_2.jpg,/w/o/woolworths_cc_coco_van_granola_3_1_2.jpg,/w/o/woolworths_cc_coco_van_granola_4_1_3.jpg,/w/o/woolworths_cc_coco_van_granola_2_4.jpg,/w/o/woolworths_cc_coco_van_granola_3_4.jpg,/w/o/woolworths_cc_coco_van_granola_4_4.jpg,/w/o/woolworths_cc_coco_van_granola_2_1_3.jpg,/w/o/woolworths_cc_coco_van_granola_3_1_3.jpg,/w/o/woolworths_cc_coco_van_granola_4_1_4.jpg,/w/o/woolworths_cc_coco_van_granola_2_5.jpg,/w/o/woolworths_cc_coco_van_granola_3_5.jpg,/w/o/woolworths_cc_coco_van_granola_4_5.jpg,/w/o/woolworths_cc_coco_van_granola_2_1_4.jpg,/w/o/woolworths_cc_coco_van_granola_3_1_4.jpg,/w/o/woolworths_cc_coco_van_granola_4_1_5.jpg,/w/o/woolworths_cc_coco_van_granola_2_6.jpg,/w/o/woolworths_cc_coco_van_granola_3_6.jpg,/w/o/woolworths_cc_coco_van_granola_4_6.jpg,/w/o/woolworths_cc_coco_van_granola_2_1_5.jpg,/w/o/woolworths_cc_coco_van_granola_3_1_5.jpg",",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,
HY-1006758,hyperama_supermarket,Default,simple,,,,,,,1,,,55.550000,,,,,,,,/w/o/woolworths_cc_coco_van_granola_4_1_5.jpg,,/w/o/woolworths_cc_coco_van_granola_4_1_5.jpg,,/w/o/woolworths_cc_coco_van_granola_4_1_5.jpg,,/w/o/woolworths_cc_coco_van_granola_4_1_5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1006799,,Default,simple,"Default category,Default category/Grocery/Bakery",base,"GOLD STAR INSTANT YEAST (LOOSE SACHET) 10G","GOLD STAR INSTANT YEAST (LOOSE SACHET) 10G",,,2,"Taxable Goods","Catalog, Search",3.160000,,,,gold-star-instant-yeast-loose-sachet-10g,,,,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1.jpg,,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1.jpg,,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1.jpg,,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1.jpg,,"11/2/21, 7:09 PM","8/11/22, 9:23 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=476690559423,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/g/o/gold_star_instant_yeast_loose_sachet_10g_2.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_1.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_1.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_1.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_2.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_2.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_2.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_1_1.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_1_1.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_2.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_3.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_3.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_3.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_1_2.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_1_2.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_3.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_4.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_4.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_4.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_1_3.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_1_3.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_4.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_5.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_5.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_5.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_1_4.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_1_4.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_5.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_6.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_6.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_6.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_2_1_5.jpg,/g/o/gold_star_instant_yeast_loose_sachet_10g_3_1_5.jpg",",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,
HY-1006799,hyperama_supermarket,Default,simple,,,,,,,1,,,2.750000,,,,,,,,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_5.jpg,,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_5.jpg,,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_5.jpg,,/g/o/gold_star_instant_yeast_loose_sachet_10g_4_1_5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1006801,,Default,simple,"Default category,Default category/Grocery/General Items",base,"UK HARRODS COCOA DUSTED PISTACHIOS 325g","UK HARRODS COCOA DUSTED PISTACHIOS 325g",,,2,"Taxable Goods","Catalog, Search",202.400000,,,,uk-harrods-cocoa-dusted-pistachios-325g,,,,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2.jpg,,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2.jpg,,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2.jpg,,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2.jpg,,"11/2/21, 7:09 PM","8/11/22, 9:23 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=693558297444,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_1_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_1_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_1_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_2_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_2_1.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_1_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_1_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_1_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_2_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_2_2.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_5.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_5.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_5.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_1_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_1_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_1_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_2_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_2_3.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_6.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_6.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_6.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_1_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_1_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_1_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_2_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_2_4.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_5.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_7.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_7.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_7.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_1_5.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_1_5.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_1_5.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_2_2_5.jpg,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_3_2_5.jpg",",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,
HY-1006801,hyperama_supermarket,Default,simple,,,,,,,1,,,176.000000,,,,,,,,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_5.jpg,,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_5.jpg,,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_5.jpg,,/u/k/uk_harrods_cocoa_dusted_pistachios_325g_4_2_5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1006802,,Default,simple,"Default category,Default category/Grocery/General Items",base,"UK HARRODS COCOA DUSTED ALMONDS 325g","UK HARRODS COCOA DUSTED ALMONDS 325g",,,2,"Taxable Goods","Catalog, Search",151.800000,,,,uk-harrods-cocoa-dusted-almonds-325g,,,,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2.jpg,,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2.jpg,,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2.jpg,,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2.jpg,,"11/2/21, 7:09 PM","8/11/22, 9:23 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=862945517483,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/u/k/uk_harrods_cocoa_dusted_almonds_325g_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_1_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_1_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_1_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_2_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_2_1.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_1_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_1_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_1_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_2_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_2_2.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_5.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_5.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_5.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_1_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_1_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_1_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_2_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_2_3.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_6.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_6.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_6.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_1_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_1_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_1_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_2_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_2_4.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_5.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_7.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_7.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_7.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_1_5.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_1_5.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_1_5.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_2_2_5.jpg,/u/k/uk_harrods_cocoa_dusted_almonds_325g_3_2_5.jpg",",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,
HY-1006802,hyperama_supermarket,Default,simple,,,,,,,1,,,132.000000,,,,,,,,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_5.jpg,,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_5.jpg,,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_5.jpg,,/u/k/uk_harrods_cocoa_dusted_almonds_325g_4_2_5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
