"Product ID","Product Title",SKU,Website,"Store View Codes","Store View Names"
3618,,HY-10060699,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3619,,HY-1006417,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3621,,HY-1006424,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3622,,HY-1006248,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3623,,HY-1003879,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3624,,HY-1002019,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3625,,HY-1006023,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3626,,HY-1008820381,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3627,,HY-1006363,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3628,,HY-1002129,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3629,,HY-1006425,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3630,,HY-1006426,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3631,,HY-1006427,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3632,,HY-1006428,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3633,,HY-1006429,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3634,,HY-1006430,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3635,,HY-1006431,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3636,,HY-1006432,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3637,,HY-1006433,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3638,,HY-1006434,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3639,,HY-1006435,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3640,,HY-1006437,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3641,,HY-1006438,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3642,,HY-1006439,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3643,,HY-1006440,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3644,,HY-1006441,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3645,,HY-1006442,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3646,,HY-1006443,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3647,,HY-1006445,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3648,,HY-1006446,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3649,,HY-1006448,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3650,,HY-1006449,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3651,,HY-1006453,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3652,,HY-1006454,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3653,,HY-1006455,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3654,,HY-1006456,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3655,,HY-1006457,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3656,,HY-1006458,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3657,,HY-1006459,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3658,,HY-1006460,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3659,,HY-1006461,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3660,,HY-1006462,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3661,,HY-1006463,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3662,,HY-1006464,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3663,,HY-1006465,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3664,,HY-1006466,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3665,,HY-1006467,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3666,,HY-1006468,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3667,,HY-1006469,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3668,,HY-1006470,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3669,,HY-1006471,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3670,,HY-1006472,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaaba Mart Kitchen UAE,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,AkwaabaKitchen AE,Akwaabaoutlet Com,Akwaabaproducts Com"
3671,,HY-1006473,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3672,,HY-1006474,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3673,,HY-1006475,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3674,,HY-1006476,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3675,,HY-1006477,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3676,,HY-1006478,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3677,,HY-1006479,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3678,,HY-1006480,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
3679,,HY-1006481,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
